[Header]
Institute Name,Illumina Inc.
Investigator Name,Array Content and Applications
Project Name,InfiniumOmniExpress-24v1-4
Date,3/18/2022

[Manifests]
A,InfiniumOmniExpress-24v1-4_A1

[Data]
Sample_ID,SentrixBarcode_A,SentrixPosition_A,Sample_Plate,Sample_Well,Sample_Group,Gender,Sample_Name,Replicate,Parent1,Parent2
NA06993,205710810014,R07C01,WG0514400-DNA,D01,CEU_Unrel,Male,NA06993,,,
NA06993_R,205710810017,R04C02,WG0514400-DNA,D12,CEU_Rep,Male,NA06993_R,NA06993,,
NA06994,205799940010,R05C02,WG0514400-DNA,G05,CEU_Unrel,Male,NA06994,,,
NA07000,205710810001,R07C01,WG0514400-DNA,D07,CEU_Unrel,Female,NA07000,,,
NA07357,205710810001,R05C01,WG0514400-DNA,C07,CEU_Unrel,Male,NA07357,,,
NA11830,205710810001,R06C02,WG0514400-DNA,E09,CEU_Unrel,Female,NA11830,,,
NA12156,205710810014,R08C01,WG0514400-DNA,B02,CEU_Unrel,Female,NA12156,,,
NA12156_R,205710810014,R11C02,WG0514400-DNA,B03,CEU_Rep,Female,NA12156_R,NA12156,,
NA12761,205799940010,R03C02,WG0514400-DNA,F05,CEU_Unrel,Female,NA12761,,,
NA12801,205710810001,R04C02,WG0514400-DNA,D09,CEU,Male,NA12801,,NA12812,NA12813
NA12812,205710810017,R03C02,WG0514400-DNA,F11,CEU_Unrel,Male,NA12812,,,
NA12813,205710810001,R01C02,WG0514400-DNA,E08,CEU_Unrel,Female,NA12813,,,
